"Date","Time","Chan","Freq (kHz)","Type","Code Space","ID","S/N","Data1","Units1","Slope1","Int1","Data2","Units2","Slope2","Int2","Signal (dB)","Gain Mode","Gain (dB)","Latitude","Longitude","Comment"
1/10/2019,14:07,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",61,"Manual",48,38.68282,-83.58571,""
1/10/2019,14:06,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",64,"Manual",48,38.68263,-83.5857,""
1/10/2019,14:06,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",61,"Manual",48,38.68261,-83.58637,""
1/10/2019,14:03,1,69,"Coded Pinger","A69-9001",18539,"","","","","","","","","",49,"Manual",48,38.6825,-83.58705,""
1/10/2019,13:57,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",50,"Manual",48,38.68242,-83.58965,""
1/10/2019,13:55,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",56,"Manual",48,38.68238,-83.59066,""
1/10/2019,13:49,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",55,"Manual",48,38.68233,-83.59214,""
1/10/2019,13:47,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",50,"Manual",48,38.68227,-83.59322,""
1/10/2019,13:46,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",53,"Manual",48,38.68227,-83.59327,""
1/10/2019,13:46,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",54,"Manual",48,38.68224,-83.59419,""
1/10/2019,13:45,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",51,"Manual",48,38.68224,-83.59427,""
1/10/2019,13:44,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",51,"Manual",48,38.68224,-83.59446,""
1/10/2019,13:43,1,69,"Coded Pinger","A69-9001",18547,"","","","","","","","","",53,"Manual",48,38.68225,-83.59505,""
1/10/2019,13:36,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",55,"Manual",48,38.68267,-83.59614,""
1/10/2019,13:34,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",61,"Manual",48,38.6826,-83.59656,""
1/10/2019,13:33,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",57,"Manual",48,38.68211,-83.59665,""
1/10/2019,13:26,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",50,"Manual",48,38.68213,-83.59858,""
1/10/2019,13:23,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",57,"Manual",48,38.68216,-83.59954,""
1/10/2019,13:22,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",58,"Manual",48,38.68245,-83.59969,""
1/10/2019,13:21,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",61,"Manual",48,38.68241,-83.59999,""
1/10/2019,13:19,1,69,"Coded Pinger","A69-9001",18537,"","","","","","","","","",64,"Manual",48,38.68224,-83.60003,""
1/10/2019,13:19,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",59,"Manual",48,38.68225,-83.60035,""
1/10/2019,13:16,1,69,"Coded Pinger","A69-9001",18537,"","","","","","","","","",65,"Manual",48,38.68224,-83.60044,""
1/10/2019,13:13,1,69,"Coded Pinger","A69-9001",18544,"","","","","","","","","",57,"Manual",48,38.68249,-83.60076,""
1/10/2019,13:11,1,69,"Coded Pinger","A69-9001",18537,"","","","","","","","","",65,"Manual",48,38.6822,-83.60063,""
1/10/2019,13:10,1,69,"Coded Pinger","A69-9001",18537,"","","","","","","","","",61,"Manual",48,38.68219,-83.6011,""
1/10/2019,12:54,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",61,"Manual",48,38.68478,-83.61097,""
1/10/2019,12:53,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",65,"Manual",48,38.68438,-83.61085,""
1/10/2019,12:53,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",62,"Manual",48,38.68401,-83.61097,""
1/10/2019,12:52,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",61,"Manual",48,38.68401,-83.61147,""
1/10/2019,12:51,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",65,"Manual",48,38.68404,-83.61171,""
1/10/2019,12:51,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",61,"Manual",48,38.68409,-83.61174,""
1/10/2019,12:50,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",58,"Manual",48,38.68451,-83.61162,""
1/10/2019,12:49,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",59,"Manual",48,38.68459,-83.61152,""
1/10/2019,12:49,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",64,"Manual",48,38.68493,-83.61167,""
1/10/2019,12:48,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",65,"Manual",48,38.68475,-83.6122,""
1/10/2019,12:47,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",59,"Manual",48,38.68439,-83.61219,""
1/10/2019,12:45,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",59,"Manual",48,38.68423,-83.61298,""
1/10/2019,12:44,1,69,"Coded Pinger","A69-9001",21281,"","","","","","","","","",57,"Manual",48,38.68417,-83.61344,""
